Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,CQCQCQ,146.520000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,W4CLL,442.025000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,N4AMC,442.275000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
3,K4LKW,442.425000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
4,W4CLL,442.975000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
5,WC4PEM,443.900000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
6,WP3BC,444.300000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
7,WC4PEM,444.625000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
8,KJ4ACN,444.775000,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
9,W4VCO,444.850000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
10,WC4PEM,444.950000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
11,WP3BC,145.270000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
12,KJ4ACN,146.655000,-,0.600000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
13,K4LKL,146.685000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
14,KE4WDP,146.775000,-,0.660000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
15,KE4WDP,146.865000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
16,WC4PEM,146.985000,-,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
17,K4LKW,147.330000,+,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
18,W4CLL,147.375000,+,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
19,N4OTC,442.100000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
20,KG4EOC,444.100000,+,5.000000,Tone,123.0,88.5,023,NN,FM,5.00,,,,,,
21,NO9S,444.450000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
22,KG4EOC,145.350000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
23,N4GUS,146.700000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
24,K9YCG,146.715000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
25,W4SIE,146.790000,-,0.600000,Tone,151.4,88.5,023,NN,FM,5.00,,,,,,
26,N4ARG,147.210000,+,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
27,N4EH,146.805000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
28,N1FL,147.090000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
29,N1FL,147.165000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
30,N4EH,147.285000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
31,KK4CQQ,443.187500,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
32,KJ4NHF,448.650000,-,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
33,WD4WDW,442.000000,+,5.000000,Tone,103.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
34,KJ4OVA,442.037500,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
35,W4LOV,442.075000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
36,KD4Z,442.250000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
37,K4UCF,442.375000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
38,N2ZXS,442.500000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
39,K4FL,442.625000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
40,AG4YD,442.800000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
41,K4ZPZ,443.100000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
42,KJ4OVA,443.137500,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
43,KJ4OVA,443.200000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
44,K1XC,443.275000,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
45,KA0OXH,443.350000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
46,K4UCF,443.375000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
47,N4HHA,443.400000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
48,KA0OXH,443.950000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
49,KA4QXP,443.975000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
50,AC0Y,145.110000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
51,WD4IXD,145.130000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
52,KW4GT,145.210000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
53,K4FL,145.230000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
54,KJ4MMC,145.290000,-,0.600000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
55,N4LRX,145.450000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
56,N2HBX,146.730000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
57,KB4UT,146.760000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
58,K1XC,146.820000,-,0.600000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
59,N4UMB,147.015000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
60,WD4MRR,147.060000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
61,N4LGH,147.120000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
62,WD4WDW,147.300000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
63,N4JTS,145.310000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
64,KB4NXE,145.390000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
65,N4GOZ,145.750000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
